

Edwin Fortlas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141424
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Fortlas
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Ivory Turner
Occupation (Standardised)	Ivory Turner
Register	Baptisms 1833 - 1834, Page 30, Entry 234
Source	LDS Film 1656421
Parent Of	Mary Ann Fortlas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141424&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141424&Relationship=2ndParent



