

Thomas Sellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sellar
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1854
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1854 - 1855, Page 152, Entry 1212
Source	LDS Film 93887
Parent Of	Elizabeth Mary Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234585&Relationship=2ndParent



