

Richard Alanson Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Alanson
Surname	Hill
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Orient Street Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Apr 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 233, Entry 1863
Source	LDS Film 2147913
Parent	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302168&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302168&Relationship=2ndParent



