

Edward Deegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122018
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deegan
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1849
Witnesses	Edward Deegan of Perry St.; Ann Gerard of Croston St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 7, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122018&Relationship=Groom
Witnessed Marriage Of	Anne Jane Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122018&Relationship=Bride



