

Mary Ann Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Beattie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 331, Entry 2647
Source	LDS Film 1656423
Parent	George Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167276&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167276&Relationship=2ndParent



