

Richard Sourbutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sourbutts
Gender	Male
Abode	Kirkham
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1771
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Henry Forshaw; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 101, Entry 4
Source	LDS Film 1656155
Witnessed By	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049496&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049496&Relationship=Witness_2
Married To	Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049496&Relationship=Bride



