

Edward William Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436912
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Greaves
Parent's Occupation (As Documented)	Musketry Instructor
Parent's Occupation (Standardised)	Musketry Instructor
Gender	Male
Abode	Thornton Pl.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Dec 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 35, Entry 278
Source	LDS Film 1546115
Parent	George Hudson Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436912&Relationship=1stParent
Parent	Jane Elizabeth Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436912&Relationship=2ndParent



