

John Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wale
Gender	Male
Abode	Collingwood St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 136, Entry 1085
Source	LDS Film 2045907
Parent Of	John Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145962&Relationship=2ndParent



