

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Mar 1817
Witnesses	Henry Taylor; John Cross
Marriage Type	Licence
Marrying Minister	Robt. Swift B. C. L. Officg. Minister
Register	Marriages 1813 - 1826, Page 93, Entry 278
Source	LDS Film 1656016
Witnessed Marriage Of	Francis Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070012&Relationship=Groom
Witnessed Marriage Of	Catherine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070012&Relationship=Bride



