

Jonathan C Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104442
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	C
Surname	Harrison
Gender	Male
Abode	New Scotland Rd
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 May 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Hoopg. Cough
Grave	7352
Notes	No Cery. Qua
Register	Burials 1830 - 1831, Page 57, Entry 4150
Source	LDS Film 560881
Parent	Wm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104442&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104442&Relationship=2ndParent



