

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1746
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 190, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008063&Relationship=Deceased



