

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155216
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Duncan St East
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 335, Entry 2680
Source	LDS Film 1656422
Parent	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155216&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155216&Relationship=2ndParent



