

William O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Donnell
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Concert Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 275, Entry 1795
Source	LDS Film 93834
Parent	Daniel O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129228&Relationship=2ndParent



