

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 May 1780
Notes	single due? [written above entry]
Register	Burials 1767 - 1790, Page 162, Entry 13
Source	LDS Film 1647560
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092972&Relationship=Deceased



