

Benjamin Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283576
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Glassblower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	24 Aug 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 39
Source	LDS Film 1647560
Parent Of	Sarah Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283576&Relationship=2ndParent



