

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Stockdale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 228, Entry 1821
Source	LDS Film 93877
Parent Of	Jane Isabella Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130215&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130215&Relationship=2ndParent



