

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223421
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Enameller
Spouse's Occupation (Standardised)	Enameller
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Date Of Child's Birth	25 Dec 1806
Register	Baptisms 1792 - 1813, Page 165, Entry 3
Source	LDS Film 1546062
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223421&Relationship=Baptised
Married To	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223421&Relationship=1stParent



