

Robert Glendining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194036
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glendining
Gender	Male
Abode	Clare St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1847 - 1848, Page 311, Entry 2483
Source	LDS Film 93885
Parent Of	Mary Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194036&Relationship=2ndParent



