

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Aug 1854
Register	Baptisms 1855 - 1856, Page 291, Entry 2321
Source	LDS Film 93887
Parent Of	John Murdoch Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239013&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239013&Relationship=2ndParent



