

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Clayton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jan 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5258
Register	Burials 1835 - 1837, Page 150, Entry 10957
Source	LDS Film 560881
Parent	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113609&Relationship=1stParent
Parent	Debh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113609&Relationship=2ndParent



