

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Esther Barnes; John Toulson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 277, Entry 830
Source	LDS Film 93918
Witnessed By	Esther Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059363&Relationship=Witness_1
Witnessed By	John Toulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059363&Relationship=Witness_2
Married To	Jane Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059363&Relationship=Bride



