

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Gender	Male
Abode	Hunter Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 - 1851, Page 65, Entry 514
Source	LDS Film 1656153
Parent Of	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139017&Relationship=2ndParent



