

Joseph McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McBride
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Hurst street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Mar 1779
Date Of Death	27 Mar 1779
Register	Burials 1779, Page 20, Entry 93
Source	LDS Film 93833
Parent	John McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030360&Relationship=1stParent



