

John Straham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Straham
Gender	Male
Abode	Circus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 281
Source	LDS Film 1656377
Parent Of	William Straham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076298&Relationship=2ndParent



