

William Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesworth
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Feb 1845
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 146, Entry 1164
Source	LDS Film 2147913
Parent	John Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293884&Relationship=1stParent
Parent	Ammay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293884&Relationship=2ndParent



