

Margaret Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221020
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kershaw
Parent's Occupation (As Documented)	Oyl Merchant
Parent's Occupation (Standardised)	Oil Merchant
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1790
Age At Baptism	23 days
Register	Baptisms 1784 - 1791, Page 82, Entry 7
Source	LDS Film 1546062
Parent	John Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221020&Relationship=1stParent



