

Edwin Thomas Nicholls Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144723
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Thomas Nicholls
Surname	Page
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 381, Entry 3047
Source	LDS Film 1656421
Parent	William Nicholls Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144723&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144723&Relationship=2ndParent



