

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 114, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024700&Relationship=Deceased



