

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073306
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Jun 1832
Witnesses	Alice Redhead; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 192, Entry 576
Source	LDS Film 1545924
Witnessed Marriage Of	James Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073306&Relationship=Groom
Witnessed Marriage Of	Ellen Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073306&Relationship=Bride



