

Andrew Petty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244517
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Petty
Gender	Male
Abode	Edward St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	3 May 1858
Register	Baptisms 1858, Page 341, Entry 2723
Source	LDS Film 1656561
Parent Of	Barbara Petty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244517&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244517&Relationship=2ndParent



