

Andrew Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182902
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Quayle
Gender	Male
Abode	Bittern St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1844
Register	Baptisms 1844 -1846, Page 1, Entry 1
Source	LDS Film 93884
Parent Of	George Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182902&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182902&Relationship=2ndParent



