

Henry Thomas Sluvett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Sluvett?
Gender	Male
Abode	5 Leeds? Place
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1854
Date Of Child's Birth	29 Sep 1843
Register	Baptisms 1851 - 1872, Page 24, Entry 1790
Source	LDS Film 1656153
Parent Of	Thomas Sluvett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197019&Relationship=2ndParent



