

John Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallows
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Witnesses	John Hallows; Jane Ann Hallows
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 35, Entry 70
Source	LDS Film 1546064
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040206&Relationship=Groom
Witnessed Marriage Of	Ellen Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040206&Relationship=Bride



