

William Morgetride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgetride
Gender	Male
Abode	Cross-hall Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Jun 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 7
Source	LDS Film 1656195
Parent Of	John Morgetride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026124&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026124&Relationship=2ndParent



