

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Name Suffixes	Gentleman
Gender	Male
Abode	Leeds in the County of York
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1831
Witnesses	Charlotte Woodford; William J. Hammond
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 353, Entry 1056
Source	LDS Film 93918
Witnessed By	Charlotte Woodford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059594&Relationship=Witness_1
Witnessed By	William J. Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059594&Relationship=Witness_2
Married To	Maria Theresa Stanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059594&Relationship=Bride



