

David Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044199
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	Boundary St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	20 Jan 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	25
Status	Bachelor
Witnesses	Andrew Bain; Margaret Campbell
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 85, Entry 170
Source	LDS Film 1656207
Witnessed By	Andrew Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044199&Relationship=Witness_1
Witnessed By	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044199&Relationship=Witness_2
Married To	Helen Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044199&Relationship=Bride



