

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1857
Witnesses	John Collins; Ann Gaile?
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 173, Entry 346
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085722&Relationship=Groom
Witnessed Marriage Of	Margaret Gormley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085722&Relationship=Bride



