

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	William Henry Davies; Eliza Davies
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 242, Entry 484
Source	LDS Film 1545920
Witnessed Marriage Of	John Randel Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087585&Relationship=Groom
Witnessed Marriage Of	Ellen McCooey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087585&Relationship=Bride



