

Charles Lewis Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236599
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Saunders
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1855
Baptising Minister	Jona: Brooks, Rector
Register	Baptisms 1854 - 1855, Page 395, Entry 3159
Source	LDS Film 93887
Parent	Walter Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236599&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236599&Relationship=2ndParent



