

Maria Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009018
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Speed
Married Surname	Fish
Spouse's Occupation (As Documented)	Horse Hirer
Spouse's Occupation (Standardised)	Horse Hirer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1802
Status	Spinster
Witnesses	Edward Coventry; Charles Dunn
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 193, Entry 236
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009018&Relationship=Witness_1
Witnessed By	Charles Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009018&Relationship=Witness_2
Married To	William Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009018&Relationship=Groom



