

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051594
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Blundell Officiating Minister
Register	Marriages 1785 - 1805, Page 196, Entry 969
Source	LDS Film 1656197
Witnessed Marriage Of	John Willard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051594&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051594&Relationship=Bride



