

John Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gerard St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 192
Source	LDS Film 1068890
Parent	Leonard Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092693&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092693&Relationship=2ndParent



