

Ann Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002839
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dixon
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jan 1779
Status	Widow
Witnesses	Thomas Waterson; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 39
Source	LDS Film 1656195
Witnessed By	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002839&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002839&Relationship=Witness_2
Married To	Edward Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002839&Relationship=Groom



