

Samuel Catrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075226
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Catrall
Gender	Male
Abode	Heaton Street Toxteth Park
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 May 1839
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Daniels; William Jones
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 46, Entry 92
Source	LDS Film 1647985
Witnessed By	Eliza Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075226&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075226&Relationship=Witness_2
Married To	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075226&Relationship=Bride



