

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 27
Source	LDS Film 1656376
Parent Of	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006020&Relationship=Baptised



