

George Henry Harvey Twidale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry Harvey
Surname	Twidale
Gender	Male
Abode	New Bird St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1852
Register	Baptisms 1851 - 1852, Page 280, Entry 2236
Source	LDS Film 93886
Parent Of	Elizabeth Ann Harvey Twidale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232322&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232322&Relationship=2ndParent



