

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Georges St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1801
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	1 Sep 1801
Register	Burials 1800 - 1801, Page 30, Entry 203
Source	LDS Film 93833
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051113&Relationship=Deceased



