

Charlotte Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123157
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Robertson
Married Surname	Crumbley
Gender	Female
Abode	11 Bispham St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 May 1859
Witnesses	Louis Marchese of Fletcher St.; James Coates of Hill St.
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1848 - 1859, Page 168, Entry 5
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123157&Relationship=Witness_1
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123157&Relationship=Witness_2
Married To	William Crumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123157&Relationship=Groom



