

Ann Horridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031850
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Horridge
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Queen street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Date Of Child's Birth	21 Jun 1789
Register	Baptisms 1789, Page 204, Entry 548
Source	LDS Film 93833
Parent Of	John Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031850&Relationship=Baptised
Married To	Ralph Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031850&Relationship=1stParent



