

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Mary Phoenix, (X); Edward Cunningham
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 143, Entry 429
Source	LDS Film 93919
Witnessed By	Mary Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030328&Relationship=Witness_1
Witnessed By	Edward Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030328&Relationship=Witness_2
Married To	Hannah Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030328&Relationship=Bride



