

John Turrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turrick
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 25, Entry 195
Source	LDS Film 93884
Parent Of	Joseph Turrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179268&Relationship=2ndParent



