

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lower Grafton Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1819
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 550
Source	LDS Film 1468980
Parent Of	Mary Ann Rogers Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424992&Relationship=2ndParent



