

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Trueman Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1118
Source	LDS Film 1068891
Parent	Francis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120962&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120962&Relationship=2ndParent



