

Andrew Tipler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297491
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tipler
Gender	Male
Abode	63 Norfolk Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1853
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	29 Aug 1853
Register	Baptisms 1853 - 1874, Page 7, Entry 56
Source	LDS Film 1545923
Parent Of	Alice Ann Tipler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297491&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297491&Relationship=2ndParent



