

James Stil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stil
Gender	Male
Abode	Naylor Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 140, Entry 1114
Source	LDS Film 1656419
Parent Of	Robert Stil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115049&Relationship=2ndParent



