

Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Abode	Hygeia St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 363, Entry 2898
Source	LDS Film 93884
Parent Of	Mary Roberts Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182599&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182599&Relationship=2ndParent



