

Ann Rachel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118185
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Rachel
Surname	Woodward
Gender	Female
Abode	7 Oldham Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	16 Mar 1848
Age At Death	16 years
Age At Death (Years)	16
Burying Minister	Henry Carpenter Minister
Notes	N. G.
Register	Burials 1832 - 1855, Page 472, Entry 3769
Source	LDS Film 1545924



