

Thomas Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1853
Witnesses	Thomas Handley, (X); Elizabeth Morgan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 70, Entry 140
Source	LDS Film 1656678
Witnessed Marriage Of	William Ore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080688&Relationship=Groom
Witnessed Marriage Of	Mary Ann Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080688&Relationship=Bride



