

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Prince's street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 332
Source	LDS Film 93833
Parent Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042707&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042707&Relationship=2ndParent



