

John Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewell
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1840
Witnesses	John Sewell; Ellen Rigby, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 25, Entry 50
Source	LDS Film 1656195
Witnessed Marriage Of	William Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039477&Relationship=Groom
Witnessed Marriage Of	Mary Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039477&Relationship=Bride



