

William Frederick Reuss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Reuss
Gender	Male
Abode	Lower Mersey View Bootle
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1841
Register	Baptisms 1841 - 1842, Page 232, Entry 1855
Source	LDS Film 2045907
Parent Of	Theodore Reuss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174049&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174049&Relationship=2ndParent



