

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 347, Entry 2772
Source	LDS Film 1656419
Parent	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123488&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123488&Relationship=2ndParent



