

William Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkbride
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1837
Witnesses	William Kirkbride, (X); Mary Whitfield
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 134, Entry 267
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036095&Relationship=Groom
Witnessed Marriage Of	Ann Southert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036095&Relationship=Bride



