

John Gaskell Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gaskell
Surname	Howard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Feb 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 249, Entry 1984
Source	LDS Film 1468980
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427662&Relationship=1stParent
Parent	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427662&Relationship=2ndParent



